"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Prijović"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sankt_Gallen_(Svájc)"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tromsø_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yeovil_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Northampton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/wikiPageID",1588312
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/wikiPageRevisionID",23471807
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paokfc.gr/en/profiles/aleksandar-prijovic-en/"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/aleksandar-prijovic/profil/spieler/61505"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/név","Aleksandar Prijović"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeovil_Town_FC"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boluspor"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/juniorOrszág","Svájc"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klubfriss",2019-01-10
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sankt_Gallen_(Svájc)"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/válfriss",2018-09-10
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
