"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Aktínium(III)-oxid"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbjkt"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniumvegyületek"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://dbpedia.org/ontology/wikiPageID",1074039
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22966207
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/imagefile","La2O3structure.jpg"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/iupacname","Aktínium-oxid"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/name","Aktínium-oxid"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/othernames","Aktínium-szeszkvioxid"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://hu.dbpedia.org/property/systematicname","Aktínium-oxid"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://dbpedia.org/ontology/abstract","Az aktínium(III)-oxid egy kémiai vegyület, amiben a ritka aktínium van. Képlete Ac2O3. Benne az aktínium oxidációs száma +3. Nem tévesztendő össze a ecetsav-anhidriddel (Ac2O), ahol az Ac acetilcsoportot jelöl, az aktínium(III)-oxidban pedig aktíniumot."
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktínium(III)-oxid?oldid=22966207&ns=0"
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Aktínium(III)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktínium(III)-oxid"
"http://hu.wikipedia.org/wiki/Aktínium(III)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktínium(III)-oxid"
