"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Birindelli"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c38zk"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pisa_(település)"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/wikiPageID",262840
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/wikiPageRevisionID",21720248
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Alessandro_Birindelli&oldid=603077533"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903112115/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=1599&squadra=1"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttocalciatori.net/Birindelli_Alessandro"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_U23-as_olasz_MJ-keret"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_U17-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/kép","Alessandro Birindelli Rimini-Juventus 2006.jpg"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/képaláírás","Alessandro Birindelli 2006-ban"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/név","Alessandro Birindelli"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/teljesNév","Alessandro Birindelli"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/évek",2008
