"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táncterápia","http://www.w3.org/2000/01/rdf-schema#label","Táncterápia"
"http://hu.dbpedia.org/resource/Táncterápia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032z1y"
"http://hu.dbpedia.org/resource/Táncterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Táncterápia","http://dbpedia.org/ontology/wikiPageID",874939
"http://hu.dbpedia.org/resource/Táncterápia","http://dbpedia.org/ontology/wikiPageRevisionID",22369192
"http://hu.dbpedia.org/resource/Táncterápia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bodywork.hu/tanc_es_mozgasterapia_pszichologus_szemmel/"
"http://hu.dbpedia.org/resource/Táncterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Táncterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Táncterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Táncterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táncterápia","http://dbpedia.org/ontology/abstract","A táncterápia, vagy táncos mozgásterápia a mozgás és a tánc pszichoterápiás használata az érzelmek, észlelés, társas kapcsolatok, viselkedés és egyéb fizikai állapotok javítására. Mivel ez egy kifejező terápia, a táncterápia a mozgás és az érzelmek kapcsolataira épül. Az alapvető célja a táncterápiának az, hogy egészséges egyensúlyt és teljességérzést nyújtson. Amióta a táncterápia megszületett az 1940-es években, a népszerűsége egyre csak nőtt és sokkal komolyabb és hatékonyabb szintet ért el. Az évek alatt a táncterápiás gyakorlatok fejlődtek, mégis az alapvető elvei, amelyekre épül ugyanaz maradt. A legtöbb táncterápiás foglalkozás, az alapelvek hatására, négy fő részre osztható: felkészülés, lappangási idő, beszélgetés és értékelés. Az olyan szervezetek, mint amilyen az Amerikai Táncterápiás Egyesület és a Nagy Britanniában elhelyezkedő Tánc-és Mozgásterápiás Egyesület magas szintű képzést tart fenn a professzionális oktatók kiképzésére ezen a téren. A táncterápia alkalmazása a következő területeken valósul meg: mentálhigiéniai rehabilitációs központokban, egészségügyi és oktatási intézményekben, szanatóriumokban és más egészségügyi programokban. A terápiák ezen formája, melyet széles körben tanítanak, sokkal több mindent céloz meg a testen kívül. A táncterápia különböző ágai sokat segíthetnek sokféle betegség és zavar gyógyításában. A táncterápiát említik még mozgásos pszichoterápia és táncterápia néven is."
"http://hu.dbpedia.org/resource/Táncterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táncterápia?oldid=22369192&ns=0"
"http://hu.dbpedia.org/resource/Táncterápia","http://dbpedia.org/ontology/wikiPageLength",10859
"http://hu.dbpedia.org/resource/Táncterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táncterápia"
"http://hu.wikipedia.org/wiki/Táncterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táncterápia"
