"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://www.w3.org/2000/01/rdf-schema#label","A Reichenbach-vízesés"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://dbpedia.org/ontology/wikiPageID",1371359
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",23490365
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/cím","A Reichenbach-vízesés"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2012
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/eredetiCím","The Reichenbach Fall"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Gatiss"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedict_Cumberbatch"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/játékidő",88
