"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar tájfutója"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://dbpedia.org/ontology/wikiPageID",805234
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://dbpedia.org/ontology/wikiPageRevisionID",23361721
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://dbpedia.org/ontology/abstract","Az év magyar tájfutója címet 1970 óta ítéli oda a . A díjat legtöbb alkalommal (9) valamint Oláh Katalin (14) nyerte el."
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_tájfutója?oldid=23361721&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://dbpedia.org/ontology/wikiPageLength",6973
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_tájfutója"
"http://hu.dbpedia.org/resource/Az_év_magyar_tájfutónője","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója"
"http://hu.dbpedia.org/resource/Az_év_tájfutója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója"
"http://hu.dbpedia.org/resource/Az_év_tájfutónője","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója"
"http://hu.wikipedia.org/wiki/Az_év_magyar_tájfutója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_tájfutója"
