"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://www.w3.org/2000/01/rdf-schema#label","Szomszédsági mátrix"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdvw"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://dbpedia.org/ontology/wikiPageID",328385
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://dbpedia.org/ontology/wikiPageRevisionID",21779238
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x2d.org/java/projects/fluffschack.jnlp"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://dbpedia.org/ontology/abstract","A matematikában és a számítástechnikában egy véges irányított vagy irányítatlan n csúcsú G gráf szomszédsági mátrixa (ritkábban: adjacenciamátrixa) az az n × n-es mátrix, amelynek a nem a főátlóban szereplő eleme az i csúcsból a j csúcsba vezető élek száma, míg a főátlóban található , vagy az i csúcsnál lévő hurkok számának kétszerese vagy csak a hurkok száma (az, hogy melyiket használjuk a matematikai felhasználástól függ. Ez a cikk az első sablont követi irányítatlan gráfok esetén, míg az irányított gráfoknál az utóbbit alkalmazzuk). Minden egyes gráfnak létezik egy egyedi szomszédsági mátrixa, mely nem szomszédsági mátrixa egyetlen más gráfnak sem – így a szomszédsági mátrix az adott gráf egy reprezentációjának tekinthető. A véges egyszerű gráfok speciális esetében a szomszédsági mátrix egy csupa 0-ból és 1-esekből álló mátrix 0-kkal a főátlóban. Ha a gráf irányítatlan, akkor a szomszédsági mátrixa szimmetrikus. A gráfok egy másik reprezentációja az illeszkedési mátrix. A gráf és a szomszédsági mátrixának sajátértékei és sajátvektorai közti kapcsolattal a spektrális gráfelmélet foglalkozik."
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomszédsági_mátrix?oldid=21779238&ns=0"
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://dbpedia.org/ontology/wikiPageLength",9319
"http://hu.dbpedia.org/resource/Szomszédsági_mátrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomszédsági_mátrix"
"http://hu.dbpedia.org/resource/Adjacenciamátrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomszédsági_mátrix"
"http://hu.dbpedia.org/resource/Páros-szomszédsági_mátrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomszédsági_mátrix"
"http://hu.wikipedia.org/wiki/Szomszédsági_mátrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomszédsági_mátrix"
