"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Csivadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1696701
"http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22511329
"http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1980-as_szovjet_olimpiai_keret?oldid=22511329&ns=10"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Cserenkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Gavrilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Konsztantyin_Ivanovics_Beszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Romancev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Rinat_Fajzrahmanovics_Daszajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szerhij_Pavlovics_Baltacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tengiz_Szulakvelidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vagiz_Nazirovics_Higyijatullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Valerij_Georgijevics_Gazzajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Volodimir_Mihajlovics_Pilhuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Volodimir_Vasziljovics_Bezszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_szovjet_olimpiai_keret"
