"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://www.w3.org/2000/01/rdf-schema#label","Békásmegyeri robbanás"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békásmegyer"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/wikiPageID",1412447
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/wikiPageRevisionID",23308358
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vasarnapihirek.hu/fokusz/ha_visszamegyunk_meghulyulunk_20_eve_tortent_az_orszag_egyik_legborzasztobb_katasztrofaja"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/%E2%80%9Enem-vagyunk-felkeszulve-az-ilyen-katasztrofakra%E2%80%9D"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-26888-16171"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökológiai_katasztrófa_infobox"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/halottak",7
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/név","Békásmegyeri robbanás"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/ok","Pirotechnikai eszközök, pirotechnikai anyagok, tűz- és robbanásveszélyes vegyi anyagok felhalmozása, azok szakszerűtlen tárolása és helytelen használata"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/sebesültek",10
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/kitelepítettek",210
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/érintettTerület","http://hu.dbpedia.org/resource/Békásmegyer"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://hu.dbpedia.org/property/érintettTerület","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/abstract","A békásmegyeri robbanás néven elhíresült tragédia 1993. szeptember 14-én következett be a főváros III. kerületében található békásmegyeri lakótelep Jós utca 8. alatt található panelházában és a detonáció következtében a panelszerkezet több helyen beomlott. A robbanással járó esemény okozója egy pszichés zavarokkal küszködő fiatalember, Mádi Lajos, aki illegálisan tartott vegyszereket és pirotechnikai eszközöket a lakásán. A szerencsétlenségben Mádin kívül még 6 ember vesztette életét, a legmegrázóbb azonban egy testvérpár, a 16 éves Hegyi Dalma és a 17 éves Hegyi Balázs halála volt, akik a szemtanúk szeme láttára vetették ki magukat a lángoló épületből a mélybe. Az esettel hosszú ideig foglalkoztak a sajtóban, ugyanakkor a tragédia rámutatott arra, hogy a magyar tűzoltóság komoly technikai hiányosságokkal rendelkezik. Ráadásul Békásmegyeren még az eset után is hosszú időn át nem volt tűzoltólaktanya."
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békásmegyeri_robbanás?oldid=23308358&ns=0"
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://dbpedia.org/ontology/wikiPageLength",10658
"http://hu.dbpedia.org/resource/Békásmegyeri_robbanás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békásmegyeri_robbanás"
"http://hu.dbpedia.org/resource/Jós_utcai_robbanás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békásmegyeri_robbanás"
"http://hu.wikipedia.org/wiki/Békásmegyeri_robbanás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békásmegyeri_robbanás"
