"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/2000/01/rdf-schema#label","Yap Kim Hock"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj_olimpikonok"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://dbpedia.org/ontology/wikiPageID",1406917
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://dbpedia.org/ontology/wikiPageRevisionID",22738446
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/név","Yap Kim Hock"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/születésiHely","Muar, Johor állam"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/állampolgárság","maláj"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://dbpedia.org/ontology/abstract","Yap Kim Hock (Muar, Johor állam, 1970. július 2. –) olimpiai ezüstérmes maláj tollaslabdázó, edző."
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yap_Kim_Hock?oldid=22738446&ns=0"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://dbpedia.org/ontology/wikiPageLength",4146
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yap_Kim_Hock"
"http://hu.wikipedia.org/wiki/Yap_Kim_Hock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yap_Kim_Hock"
