"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://www.w3.org/2000/01/rdf-schema#label","Párhuzamos számítástechnika"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_számítástechnika"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageID",1714447
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageRevisionID",23810681
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llnl.gov/computing/tutorials/parallel_comp/"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://spectrum.ieee.org/computing/software/the-trouble-with-multicore"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021012122919/http:/wotug.ukc.ac.uk/parallel/"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826190010/http:/sbel.wisc.edu/Courses/ME964/2011/index.htm"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","https://computing.llnl.gov/tutorials/parallel_comp/"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft0f59n73z/"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/en-us/collaboration/parlab/contents.aspx"
"http://hu.dbpedia.org/resource/Párhuzamos_számítástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-unix.mcs.anl.gov/dbpp/"
