"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poebrotherium","http://www.w3.org/2000/01/rdf-schema#label","Poebrotherium"
"http://hu.dbpedia.org/resource/Poebrotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1rdj"
"http://hu.dbpedia.org/resource/Poebrotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Poebrotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Poebrotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camelini"
"http://hu.dbpedia.org/resource/Poebrotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Poebrotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Poebrotherium","http://dbpedia.org/ontology/wikiPageID",645179
"http://hu.dbpedia.org/resource/Poebrotherium","http://dbpedia.org/ontology/wikiPageRevisionID",23193835
"http://hu.dbpedia.org/resource/Poebrotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poebrotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poebrotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poebrotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
