"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://www.w3.org/2000/01/rdf-schema#label","Kivétel erősíti a szabályt"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j0n_"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szólások,_közmondások"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageID",171359
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageRevisionID",23661403
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228041654/http:/alt-usage-english.org/excerpts/fxtheexc.html"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=15509"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14658"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/qa/qa-exc1.htm"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=15509"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/102.html"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phrases.org.uk/meanings/exception-that-proves-the-rule.html"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14658"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/classics/a3_201.html"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/date",20071005055501
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=15509"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14658"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/abstract","A kivétel erősíti a szabályt (latinul: exceptio probat regulam, szó szerinti jelentése: „a kivétel igazolja a szabályt”) gyakran idézett mondás, amit – a tévesen lefordított, és így általánossá vált használat miatt – a köznyelvben rendszerint a kikövetkeztethető eredeti jelentésétől eltérő értelemben használnak."
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kivétel_erősíti_a_szabályt?oldid=23661403&ns=0"
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kivétel_erősíti_a_szabályt"
"http://hu.dbpedia.org/resource/Exceptio_probat_regulam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt"
"http://hu.wikipedia.org/wiki/Kivétel_erősíti_a_szabályt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kivétel_erősíti_a_szabályt"
