"subject","predicate","object"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/2000/01/rdf-schema#label","Open GDF Suez"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzrzx"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageID",801770
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageRevisionID",21291305
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207052823/http:/www.opengdfsuez.com/"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227023940/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/604/MDD.pdf"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/604/MDS.pdf"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/604_honorroll.pdf%7Ctitle=D%C3%B6nt%C5%91k"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6EAMZGL3u"
"http://hu.dbpedia.org/resource/Open_GDF_Suez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengdfsuez.com/"
