"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Matthew Flinders"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016l3r"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_térképészek"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://dbpedia.org/ontology/wikiPageID",980443
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://dbpedia.org/ontology/wikiPageRevisionID",23185285
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2019/01/26/megtalaltak-ausztralia-nevadojanak-foldi-maradvanyait/"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/kép","Matthew Flinders aged 27.jpg"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://hu.dbpedia.org/property/képaláírás","Matthew Flinders 27 éves korában"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://dbpedia.org/ontology/abstract","Matthew Flinders angol utazó és térképész."
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_Flinders?oldid=23185285&ns=0"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_Flinders"
"http://hu.wikipedia.org/wiki/Matthew_Flinders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthew_Flinders"
