"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azobisz(izobutironitril)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azovegyületek"
"http://hu.dbpedia.org/resource/Azovegyület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azovegyületek"
"http://hu.dbpedia.org/resource/Azoxivegyület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azovegyületek"
"http://hu.dbpedia.org/resource/Kategória:Azofestékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azovegyületek"
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://www.w3.org/2000/01/rdf-schema#label","Azovegyületek"
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://dbpedia.org/ontology/wikiPageID",271653
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13435390
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Azovegyületek"
"http://hu.dbpedia.org/resource/Kategória:Azovegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azovegyületek?oldid=13435390&ns=14"
"http://hu.dbpedia.org/resource/Olszalazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azovegyületek"
