"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Dávid (zsolnai rabbi)"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://dbpedia.org/ontology/wikiPageID",1752473
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23553560
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.or-zse.hu/resp/hidvegi-szeged2003.htm"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://dbpedia.org/ontology/abstract","Friedmann Dávid (Kovácsvágás, 1859. szeptember 15. – Zsolna, 1940) szegedi, majd zsolnai rabbi."
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Dávid_(zsolnai_rabbi)?oldid=23553560&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Dávid_(zsolnai_rabbi)"
"http://hu.wikipedia.org/wiki/Friedmann_Dávid_(zsolnai_rabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Dávid_(zsolnai_rabbi)"
