"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/2000/01/rdf-schema#label","Fejes Tóth László"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078gs8"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szele_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageID",16485
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageRevisionID",23644295
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/cikkek/2005-05/fejes.h.shtml"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414124247/http:/www.nol.hu/melleklet/cikk/358109/"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renyi.hu/hu/intezeti-bemutatkozas-hu/az-intezet-tortenete/fejes-toth-laszlo"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/tud-tech/szazeves-lenne-a-tiszta-esz-puritan-magyar-tudosa-1548845"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/05mar/08.html"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/kép","László Fejes Tóth-1991-Head shot.png"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/képaláírás","Fejes Tóth László 1991-ben"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/képaláírás","Fotó: Ludwig Danzer"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/név","Fejes Tóth László"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/születésiNév","Tóth László"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://hu.dbpedia.org/property/szakma","matematikus"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/abstract","Fejes Tóth László (Szeged, 1915. március 12. – Budapest, 2005. március 17.) magyar matematikus, geométer, az MTA tagja."
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/birthName","Tóth László"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejes_Tóth_László?oldid=23644295&ns=0"
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Fejes_Tóth_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejes_Tóth_László"
