"subject","predicate","object"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 8: Village"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_videójátékai"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_5-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombitörténetek"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://dbpedia.org/ontology/wikiPageID",1770930
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://dbpedia.org/ontology/wikiPageRevisionID",23878159
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://xmlns.com/foaf/0.1/name","Resident Evil Village"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaptár"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/fejlesztő","Capcom"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/kiadásiDátum",2021
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/kiadó","Capcom"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/műfaj","Túlélőhorror"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/név","Resident Evil Village"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Google_Stadia"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_5"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_Series_X/S"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/producer","Peter Fabiano"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/producer","Kawata Maszacsika"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/producer","Kanda Tsujoszi"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://hu.dbpedia.org/property/rendező","Szato Morimasza"
