"subject","predicate","object"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/2000/01/rdf-schema#label","8724 Junkoehara"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c012wx"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://dbpedia.org/ontology/wikiPageID",744774
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://dbpedia.org/ontology/wikiPageRevisionID",13286910
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/aphélium",431173466
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/felszállóCsomó",13.354
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/félNagytengely",357997458
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/inklináció",2.108
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/közepesAnomália",294.157
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/név",8724
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8724_Junkoehara","http://hu.dbpedia.org/property/perihélium",284821450
