"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://www.w3.org/2000/01/rdf-schema#label","Adolf Jost"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichológusok"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1920-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://dbpedia.org/ontology/wikiPageID",803368
"http://hu.dbpedia.org/resource/Adolf_Jost","http://dbpedia.org/ontology/wikiPageRevisionID",22284034
"http://hu.dbpedia.org/resource/Adolf_Jost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenhicks.org/tag/adolf-jost/"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://dbpedia.org/ontology/abstract","Adolf Lothar Jost (Graz, 1874–1920?) osztrák pszichológus. Az ő személyére vezethetők vissza az úgynevezett „Jost-tételek” a tanulásról és megtartásról az emlékezetben. Ezen kívül 1895-ben megjelentette a Jog a halálra című vitairatát, amely német nyelvterületen az eutanáziáról szóló széles körű vita kiindulópontja lett."
"http://hu.dbpedia.org/resource/Adolf_Jost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Jost?oldid=22284034&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Jost","http://dbpedia.org/ontology/wikiPageLength",8978
"http://hu.dbpedia.org/resource/Adolf_Jost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Jost"
"http://hu.dbpedia.org/resource/Adolf_Lothar_Jost","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adolf_Jost"
"http://hu.wikipedia.org/wiki/Adolf_Jost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Jost"
