"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Bronner"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/wikiPageID",1683206
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/wikiPageRevisionID",23195508
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0r1DDwAAQBAJ&pg=PA61&lpg=PA61&dq=%22Ferdinand+Bronner%22+1867&source=bl&ots=HRln-suP-0&sig=ACfU3U3PAod2z5pgluk-DE4zctXZbNV-Fg&hl=hu&sa=X&ved=2ahUKEwi9-Pj_v8znAhVwpYsKHb6UAvgQ6AEwEXoECAcQAQ%23v=onepage&q=%22Ferdinand%20Bronner%22%201867&f=false"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geschichtewiki.wien.gv.at/Ferdinand_Bronner"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=116007338"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/abstract","Ferdinand Bronner (Oświęcim, 1867. október 15. – Bad Ischl, 1948. június 8.) osztrák író, drámaíró."
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Bronner?oldid=23195508&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://dbpedia.org/ontology/wikiPageLength",5382
"http://hu.dbpedia.org/resource/Ferdinand_Bronner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Bronner"
"http://hu.wikipedia.org/wiki/Ferdinand_Bronner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Bronner"
