"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/2000/01/rdf-schema#label","Andouillé"
"http://hu.dbpedia.org/resource/Andouillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Andouillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayenne_megye_települései"
"http://hu.dbpedia.org/resource/Andouillé","http://dbpedia.org/ontology/wikiPageID",1307357
"http://hu.dbpedia.org/resource/Andouillé","http://dbpedia.org/ontology/wikiPageRevisionID",17668904
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayenne"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Andouillé","http://hu.dbpedia.org/property/polgármester","Bertrand Lemaître"
"http://hu.dbpedia.org/resource/Andouillé","http://dbpedia.org/ontology/abstract","Andouillé település Franciaországban, Mayenne megyében. Lakosainak száma 2314 fő (2018. január 1.). +/- Andouillé Saint-Germain-le-Guillaume, Saint-Germain-d’Anxure, Sacé, Montflours, Saint-Jean-sur-Mayenne, Saint-Germain-le-Fouilloux, Saint-Ouën-des-Toits, La Baconnière, Chailland és La Bigottière községekkel határos."
"http://hu.dbpedia.org/resource/Andouillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andouillé?oldid=17668904&ns=0"
"http://hu.dbpedia.org/resource/Andouillé","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Andouillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andouillé"
"http://hu.wikipedia.org/wiki/Andouillé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andouillé"
