"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://www.w3.org/2000/01/rdf-schema#label","Kötöttpályás busz"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_2m5"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageID",918567
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23181487
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208051942/http:/www.its.umn.edu/Research/ProjectDetail.html%3Fid=2001046"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adelaidemetro.com.au/guides/obahn.html"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416144840/http:/www.cambridgeshire.gov.uk/transport/guided/"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522234251/http:/www.lohr.fr/transport-public.htm"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://citytransport.info/FrameOBahn.htm"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.nycsubway.org/world/fr/nancycaen.html"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717000611/http:/www.bombardier.com/en/1_0/1_2/1_2_2_2_1.jsp"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstgroup.com/corpfirst/company/guidedbus.php"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080627171334/http:/www.nctr.usf.edu/jpt/pdf/JPT%209-3S%20Phillips.pdf"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402223029/http:/letram-clermontferrand.com/tram/design.php"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTM"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/abstract","A Kötöttpályás busz elnevezést a nemzetközi szakirodalomban a Guided Line Technology (vezetett vonalas technológia) részét képező Rubber-tired Tramway Technologyként vagy Tramway Sur Pneusként találhatjuk meg, mely kifejezések szó szerint lefordítva gumiabroncsokon haladó villamost jelentenek. A villamosok új generációját képviselő rendszer átmenetet képez az autóbuszok, ezek közül is a vezetett buszok (trolibusz, , buszsávon közlekedő buszok), illetve a hagyományos villamosok között. Jelenleg az egysínes technológiának két képviselője van. A kanadai Bombardier Transportation 2000-ben helyezte üzembe Nancyben, Franciaországban az első ilyen jellegű járművét, majd 2002-ben Caenban is elindították. A francia 2004-ben nyitotta meg első vonalát Padovában, Olaszországban és 2006. októberben egy újabbat Clermont-Ferrand-ban, Franciaországban. L'Aquilában, Olaszországban szintén 2006-ban kezdték meg a kivitelezési munkálatokat, de tervezett még hasonló vonal létesítése az olaszországi Velencében is."
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötöttpályás_busz?oldid=23181487&ns=0"
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://dbpedia.org/ontology/wikiPageLength",12880
"http://hu.dbpedia.org/resource/Kötöttpályás_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötöttpályás_busz"
"http://hu.dbpedia.org/resource/Translohr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötöttpályás_busz"
"http://hu.wikipedia.org/wiki/Kötöttpályás_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötöttpályás_busz"
