"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/2000/01/rdf-schema#label","Pusztakamarás község"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm8p9"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/wikiPageID",1157729
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/wikiPageRevisionID",20690072
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://primariacamarasu.ro/"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228093850/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_C%C4%82M%C4%82RA%C5%9EU/47584%23%7Carchivedate=2017-02-28"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_C%C4%82M%C4%82RA%C5%9EU/47584%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/kép","RO CJ Camarasu 4.jpg"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/képaláírás","A község polgármesteri hivatala"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/magyarNév","Pusztakamarás község"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/terület",49.04
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/weboldal","https://primariacamarasu.ro/"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/wikicommons","Cămărașu, Cluj"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/románNév","Comuna Cămărașu"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/abstract","Pusztakamarás község (románul: Comuna Cămărașu) község Kolozs megyében, Romániában. Központja Pusztakamarás, beosztott falvai Novoly, Mezőszombattelke."
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztakamarás_község?oldid=20690072&ns=0"
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/Pusztakamarás_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztakamarás_község"
"http://hu.wikipedia.org/wiki/Pusztakamarás_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztakamarás_község"
