"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Girardet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Adolf_Schnitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Alice_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Beat_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Béza_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Clara_Haskil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Claude_Nicollier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/DJ_BoBo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/David_Frankfurter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Donner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Eugène_Bersier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Felix_Hemmerlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Fürst_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Gahse_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Georg_Germann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Giorgio_A._Tsoukalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Godefroy_de_Blonay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Gottfried_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Grock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Hans_Schranz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Hans_Stierlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Heinrich_Bullinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Heinrich_Gelzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Heinrich_Hanselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Henri_Guisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Henri_Nestlé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Holéczy_Ákos_(zenész,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jacques_Necker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jakob_Christof_Rad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jean-Pierre_Pedrazzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jean_Henri_Dunant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Johann_Georg_Sulzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Johannes_Oecolampadius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Karl_Brunner_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Kategória:Berniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Kategória:Bázeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak"
