"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cissa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rövidfarkú_kitta"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://www.w3.org/2000/01/rdf-schema#label","Rövidfarkú kitta"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissa"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/wikiPageID",1745644
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/wikiPageRevisionID",23535466
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cissa+thalassina&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjm0OXE0PbtAhXZ6eAKHVnVBMcQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://iwk.hu/_userfiles_/zoorope/EAZAEEP-ESBlista202010.pdf"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cissa-thalassina%7Ctitle="
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/name","Rövidfarkú kitta"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/binomial","Cissa thalassina"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/genus","Cissa"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/species","C. thalassina"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/subfamilia","Cissinae"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/abstract","A rövidfarkú kitta (Cissa thalassina) a madarak osztályának verébalakúak (Passeriformes) rendjébe, a varjúfélék (Corvidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidfarkú_kitta?oldid=23535466&ns=0"
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/Rövidfarkú_kitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidfarkú_kitta"
"http://hu.dbpedia.org/resource/Kitta_thalassina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidfarkú_kitta"
"http://hu.wikipedia.org/wiki/Rövidfarkú_kitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidfarkú_kitta"
"http://hu.dbpedia.org/resource/Cissa_thalassina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidfarkú_kitta"
