"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Fortunato"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Mantova_labdarúgói"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamóiak"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/wikiPageID",1274864
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/wikiPageRevisionID",22479336
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/jacopo-fortunato/profil/spieler/88687"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mantova_FC"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/abstract","Jacopo Fortunato (Bergamo, 1990. január 31. –) olasz labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mantova_FC"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacopo_Fortunato?oldid=22479336&ns=0"
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Jacopo_Fortunato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacopo_Fortunato"
"http://hu.wikipedia.org/wiki/Jacopo_Fortunato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacopo_Fortunato"
