"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/1948–1949-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://www.w3.org/2000/01/rdf-schema#label","Kispesti Textil SE"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://dbpedia.org/ontology/wikiPageID",1274685
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://dbpedia.org/ontology/wikiPageRevisionID",23436894
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2509"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://dbpedia.org/ontology/abstract","A Kispesti Textilgyár Részvénytársaság Sportegyesülete egy labdarúgócsapat, melynek székhelye Budapest XIX. kerületében volt. A csapat egy alkalommal szerepelt az NB I-ben még az 1948-49-es idényben.Napjainkban férfi röplabda csapata az NBI-ben a legjobbak között szerepel."
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispesti_Textil_SE?oldid=23436894&ns=0"
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Kispesti_Textil_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Laczkó_Mihály_(labdarúgó,_1940)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Laczkó_Mihály_(labdarúgó,_1940)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Nagy_István_(labdarúgó,_1939)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Nagy_István_(labdarúgó,_1939)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Olajkár_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Olajkár_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Olajkár_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Olajkár_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Tóth_Iván","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Tóth_Iván","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Török_József_(labdarúgó,_1954)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Török_József_(labdarúgó,_1954)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.dbpedia.org/resource/Kistext","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
"http://hu.wikipedia.org/wiki/Kispesti_Textil_SE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispesti_Textil_SE"
