"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/2000/01/rdf-schema#label","Adam Hicks"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpm7x"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://dbpedia.org/ontology/wikiPageID",794742
"http://hu.dbpedia.org/resource/Adam_Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",23540222
"http://hu.dbpedia.org/resource/Adam_Hicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=220829"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://xmlns.com/foaf/0.1/name","Adam Hicks"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/kép","Adam Hicks.jpg"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/képaláírás","Adam Hicks 2011-ben"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/név","Adam Hicks"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/port.hu",220829
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/születésiHely","Las Vegas, Nevada"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/születésiNév","Adam Paul Neilson Hicks"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/tevékenység","színész, rapper, szövegíró, énekes"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/híresSzerep","Wendell ""Wen"" Gifford"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://hu.dbpedia.org/property/híresSzerep","Luther Waffles"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://dbpedia.org/ontology/abstract","Adam Paul Neilson Hicks (Las Vegas, Nevada, 1992. november 28. –) amerikai színész, rapper, szövegíró és énekes. Legismertebb alakítása Luther Waffles 2009 és 2012 között futott Zeke és Luther című sorozatban. A fentiek mellett az Limonádé című filmben is szerepelt."
"http://hu.dbpedia.org/resource/Adam_Hicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Hicks?oldid=23540222&ns=0"
"http://hu.dbpedia.org/resource/Adam_Hicks","http://dbpedia.org/ontology/wikiPageLength",6544
"http://hu.dbpedia.org/resource/Adam_Hicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Hicks"
"http://hu.dbpedia.org/resource/Király_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Hicks"
"http://hu.dbpedia.org/resource/Király_páros","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adam_Hicks"
"http://hu.dbpedia.org/resource/Limonádé_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Adam_Hicks"
"http://hu.dbpedia.org/resource/Limonádé_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Hicks"
"http://hu.dbpedia.org/resource/Zeke_és_Luther","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Hicks"
"http://hu.dbpedia.org/resource/Zeke_és_Luther","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adam_Hicks"
"http://hu.wikipedia.org/wiki/Adam_Hicks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Hicks"
