"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/2000/01/rdf-schema#label","Gergely Győző"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/wikiPageID",1134727
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23615201
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM79197"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdke.hu/emlekezes/emlekkonyv/kereses%3Fpage=16"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdke.hu/emlekezes/emlekkonyv/kereses%3Fpage=16%7Ctitle=Gergely"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/név","Gergely Győző"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Helpa"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/url","http://hdke.hu/emlekezes/emlekkonyv/kereses%3Fpage=16"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://hu.dbpedia.org/property/szülei","Ungár Jónás, Grünman Rési"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/abstract","Gergely Győző (1903-ig Ungár, Helpa, 1877. február 20. – Budapest, 1945. január 4.) magyar író, újságíró, műfordító, színikritikus, a Népszava főmunkatársa."
"http://hu.dbpedia.org/resource/Gergely_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_Győző?oldid=23615201&ns=0"
"http://hu.dbpedia.org/resource/Gergely_Győző","http://dbpedia.org/ontology/wikiPageLength",9328
"http://hu.dbpedia.org/resource/Gergely_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_Győző"
"http://hu.wikipedia.org/wiki/Gergely_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_Győző"
