"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt Peale"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fv9q"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://dbpedia.org/ontology/wikiPageID",94095
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://dbpedia.org/ontology/wikiPageRevisionID",23709284
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/peale_rembrandt.html"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/kép","Rembrandt Peale self-portrait.jpg"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://dbpedia.org/ontology/abstract","Rembrandt Peale (Bucks megye, Pennsylvania, 1778. február 22. – 1860. október 3.) amerikai neoklasszicista arcképfestő."
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rembrandt_Peale?oldid=23709284&ns=0"
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/Rembrandt_Peale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rembrandt_Peale"
"http://hu.wikipedia.org/wiki/Rembrandt_Peale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rembrandt_Peale"
