"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Duncanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Allan_Woodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alston_Wise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Beattie_Ramsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Beckie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bert_McCaffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Charlie_Delahey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Chris_Fridfinnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Clifford_Crowley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Cyril_Slater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dave_Trottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Doug_Anakin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dunc_Munro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
