"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/2000/01/rdf-schema#label","Klobusiczky József"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klobusiczky_család"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://dbpedia.org/ontology/wikiPageID",185031
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://dbpedia.org/ontology/wikiPageRevisionID",20421467
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Klobusiczky.html"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://dbpedia.org/ontology/abstract","Klobusiczi és zethényi Klobusiczky József (Fehérgyarmat, 1756. április 5. – Pozsony, 1826. február 8.) császári és királyi kamarás, valóságos belső titkos tanácsos, fiumei kormányzó, Borsod vármegye főispánja."
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klobusiczky_József?oldid=20421467&ns=0"
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Klobusiczky_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klobusiczky_József"
"http://hu.wikipedia.org/wiki/Klobusiczky_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klobusiczky_József"
