"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gazio"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1528-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_pedagógusok"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://dbpedia.org/ontology/wikiPageID",785316
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://dbpedia.org/ontology/wikiPageRevisionID",22595825
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://dbpedia.org/ontology/wikiPageExternalLink","http://edit16.iccu.sbn.it/scripts/iccu_ext.dll%3Ffn=11&res=5924"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://dbpedia.org/ontology/abstract","Antonio Gazio (latinul: Antonius Gazius, magyarosan: Gazius Antal, 1461 körül – 1528.) orvosdoktor, pedagógus, író."
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Gazio?oldid=22595825&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/Antonio_Gazio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Gazio"
"http://hu.dbpedia.org/resource/Antonius_Gazius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonio_Gazio"
"http://hu.wikipedia.org/wiki/Antonio_Gazio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Gazio"
