"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satya_Nadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök"
"http://hu.dbpedia.org/resource/Vinod_Dham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Indiai mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://dbpedia.org/ontology/wikiPageID",704590
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",9058715
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Indiai_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_mérnökök?oldid=9058715&ns=14"
