"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/2000/01/rdf-schema#label","Henry kerti meséi"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chyhd"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/wikiPageID",1022590
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23491451
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527061848/http:/www.abc.net.au/abcforkids/shows/s3492126.htm"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2004
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/eredetiCsatorna","BBC Television"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/eredetiCsatorna","Nickelodeon, Noggin"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/eredetiCsatorna","Family Channel"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/eredetiCím","Henry's world"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/forgalmazó","Nickelodeon Amerikai, BBC Television Brit, Family Channel Kanadai"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/gyártó","Family Channel, BBC Television, Nickelodeon, THX, Taffy Entertainment, Mike Young Productions, Cuppa Coffee Studios, Collideascope Digital Productions, Alliance Atlantis, TV Loonland AG, Nick Jr. Productions"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/imdbId",338611
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/producer","Kay Wilson Stallings"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/producer","Steven Comeau"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/producer","Paul Vella"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/producer","Alan Gregg"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/tvcomId",13211
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2006
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/utolsóSugárzás",2005
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/vezetőProducer","Kay Wilson Stallings"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/vezetőProducer","Steven Comeau"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/vezetőProducer","Michael McGowan"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/vezetőProducer","Ken Faier"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/vezetőProducer","Adam Shaheen"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/író","Alan Gregg"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/író","Simon Racioppa"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/író","Richard Elliot"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/író","Kenn Scott"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://hu.dbpedia.org/property/író","Michael McGowan"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/abstract","A Henry kerti meséi (eredeti cím: Henry's world) amerikai-brit-kanadai televíziós bábfilmsorozat. amerikai-brit-kanadai 2003. október 11. és 2005. szeptember 10. között a Nickelodeon's Nick Jr. blokk, 's CBeebies blokk, és vetítette, Magyarországon korábban a TV2 sugározta, később pedig a Super TV2 adta."
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/BBC_Television"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Family_Channel"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Nickelodeon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_kerti_meséi?oldid=23491451&ns=0"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://dbpedia.org/ontology/wikiPageLength",6218
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_kerti_meséi"
"http://hu.wikipedia.org/wiki/Henry_kerti_meséi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_kerti_meséi"
