"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Modern_Hungária"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/2000/01/rdf-schema#label","Modern Hungária"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrd80"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://dbpedia.org/ontology/wikiPageID",1132317
"http://hu.dbpedia.org/resource/Modern_Hungária","http://dbpedia.org/ontology/wikiPageRevisionID",23518956
"http://hu.dbpedia.org/resource/Modern_Hungária","http://xmlns.com/foaf/0.1/name","Modern Hungária"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/együttesNeve","Modern Hungária"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Modern_System"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jován_Beatrix"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Fenyő_Miklós"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Csordás_Ilona"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bodnár_Attila"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://dbpedia.org/ontology/abstract","A Modern Hungária magyar popegyüttes, 1986-tól 1989-ig működött. Neve egyrészt arra utal, hogy az egykori Hungária frontembere, Fenyő Miklós alapította, másrészt zeneileg a Modern Talking stílusát követték."
