"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božetín_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Sablon:Nový_Kostel","http://dbpedia.org/ontology/wikiPageID",984647
"http://hu.dbpedia.org/resource/Sablon:Nový_Kostel","http://dbpedia.org/ontology/wikiPageRevisionID",12747002
"http://hu.dbpedia.org/resource/Sablon:Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nový_Kostel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nový_Kostel?oldid=12747002&ns=10"
"http://hu.dbpedia.org/resource/Horka_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Hrzín_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Kopanina_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Mlýnek_(Nový_Kostel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Nový_Kostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Spálená","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
"http://hu.dbpedia.org/resource/Čižebná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nový_Kostel"
