"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/2000/01/rdf-schema#label","Animal Crossing: Amiibo Festival"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/wikiPageID",1442313
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",23744258
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal-crossing.com/amiibo-festival/"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://xmlns.com/foaf/0.1/name","Animal Crossing: Amiibo Festival"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animal_Crossing"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nd_Cube"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nintendo_Entertainment_Planning_&_Development"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/ign",5
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/kiadásiDátum","--11-13"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/mc",46
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Parti-videójáték"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/nwr",4.5
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/név","Animal Crossing: Amiibo Festival"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii_U"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/producer","Nogami Hiszasi"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/rendező","Kjogoku Aja"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/sorozat","Animal Crossing"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://hu.dbpedia.org/property/fam",32
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/abstract","Az Animal Crossing: Amiibo Festival (どうぶつの森 amiiboフェスティバル; Hepburn: Dōbutsu no Mori: Amiibo Fesutibaru, ’Állatok erdeje: Amiibo-fesztivál’) , az Animal Crossing sorozat spin-offja, melyet a és az fejlesztett és a Nintendo jelentetett meg 2015 novemberében Wii U-ra."
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii_U"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Nd_Cube"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Nintendo_Entertainment_Planning_&_Development"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Parti-videójáték"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Animal_Crossing:_Amiibo_Festival?oldid=23744258&ns=0"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://dbpedia.org/ontology/wikiPageLength",9216
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Animal_Crossing:_Amiibo_Festival"
"http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival"
"http://hu.wikipedia.org/wiki/Animal_Crossing:_Amiibo_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival"
