"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Christian_Lehrberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Anatolij_Petrovics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Bonyifatyij_Mihajlovics_Kedrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Borisz_Alekszandrovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Burlackij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Hacsatur_Kostojanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Igor_Mihajlovics_Gyjakonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Zolotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/José_Echegaray_y_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Jurij_Colakovics_Oganyeszjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
