"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triumphus","http://www.w3.org/2000/01/rdf-schema#label","Triumphus"
"http://hu.dbpedia.org/resource/Triumphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gz7"
"http://hu.dbpedia.org/resource/Triumphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Triumphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Triumphus","http://dbpedia.org/ontology/wikiPageID",45774
"http://hu.dbpedia.org/resource/Triumphus","http://dbpedia.org/ontology/wikiPageRevisionID",22420582
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithant"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/cím","A régi Róma"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/szerző","Ürögdy György"
"http://hu.dbpedia.org/resource/Triumphus","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/Triumphus","http://dbpedia.org/ontology/abstract","A triumphus ünnepélyes diadalmenet volt, melyet a győzedelmes római hadvezérek tarthattak kitüntetésképpen. Ennek keretében a zsákmány, a hadifoglyok és katonáik kíséretében végigvonultak a Szent Úton (latinul ), végül pedig áldozatot mutattak be a Capitoliumon Iuppiter istennek."
"http://hu.dbpedia.org/resource/Triumphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triumphus?oldid=22420582&ns=0"
"http://hu.dbpedia.org/resource/Triumphus","http://dbpedia.org/ontology/wikiPageLength",10047
"http://hu.dbpedia.org/resource/Triumphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triumphus"
"http://hu.dbpedia.org/resource/Triumfus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triumphus"
"http://hu.wikipedia.org/wiki/Triumphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triumphus"
