"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/2000/01/rdf-schema#label","Emilio Carballido"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr8np"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://dbpedia.org/ontology/wikiPageID",568089
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://dbpedia.org/ontology/wikiPageRevisionID",20307687
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/notas/481539.html"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://xmlns.com/foaf/0.1/name","Emilio Carballido"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/név","Emilio Carballido"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veracruz_(Mexikó)"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Xalapa-Enríquez"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://dbpedia.org/ontology/abstract","Emilio Carballido (Veracruz, 1925. május 22. – Xalapa, 2008. február 11.) mexikói drámaíró és szövegkönyvíró volt. A 20. századi mexikói színház legfontosabb szerzői közé tartozik, ő volt a tekintélyes színházi antológia Teatro joven de México főszerkesztője és tevékenyen kivette részét a fiatal nemzedék színházi képzésében, az Escuela de Arte Teatral del Instituto Nacional de Bellas Artes ( Színiiskolája) tanára volt Mexikóvárosban. 20 nagy formátumú mexikói film forgatókönyve is tőle származik és tagja volt a ."
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Emilio_Carballido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emilio_Carballido?oldid=20307687&ns=0"
