"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inró","http://www.w3.org/2000/01/rdf-schema#label","Inró"
"http://hu.dbpedia.org/resource/Inró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cj9v"
"http://hu.dbpedia.org/resource/Inró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Inró","http://dbpedia.org/ontology/wikiPageID",761332
"http://hu.dbpedia.org/resource/Inró","http://dbpedia.org/ontology/wikiPageRevisionID",22486948
"http://hu.dbpedia.org/resource/Inró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Inró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inró","http://dbpedia.org/ontology/abstract","Az inró (japánul: 印籠, Hepburn-átírással: inrō) a japán műtárgyak egyik legkülönlegesebbike: (domború) téglatest alakú orvosságos lakkdobozka, melynek széleit alul megkötött selyemzsinór futja körbe, ez fenn valamilyen ellensúlyban (rendszerint necukében végződik, amit átbújtattak a kimonó öve, az obi alatt, s úgy hordták. Változatos megformálásuk, ábrázolataik az Edo-kori (1600–1867) lakkművészet gazdagságát, no meg tulajdonosaik vagyoni és társadalmi állását tükrözték, mivel orvossághordozóként e korban használták; annak előtte, ahogy jelentése is utal rá (’pecsétkosár’) a pecsétnyomót és viaszt tartották benne. A Meidzsi-kor (1868–1912) és a nyugati öltözködés elterjedése óta már inkább csak a gyűjtők csemegéje."
"http://hu.dbpedia.org/resource/Inró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inró?oldid=22486948&ns=0"
"http://hu.dbpedia.org/resource/Inró","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Inró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inró"
"http://hu.wikipedia.org/wiki/Inró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inró"
