"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térkép","http://www.w3.org/2000/01/rdf-schema#label","Térkép"
"http://hu.dbpedia.org/resource/Térkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_tb"
"http://hu.dbpedia.org/resource/Térkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageID",33429
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageRevisionID",23913022
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://europaterkepek.info"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.openrouteservice.org/directions%3Fn1=47.126213&n2=19.662781&n3=8&b=0&c=0&k1=en-US&k2=km"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapking.hu"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://hiking.waymarkedtrails.org/%23%3Fmap=11!46.9139!17.7846"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://fieldpapers.org/%3Flocale=hu"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://oterkep.blogspot.com/"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartographia.hu"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://slopes.waymarkedtrails.org/%23%3Fmap=8!48.2955!15.6295"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://cycling.waymarkedtrails.org/%23%3Fmap=11!47.6819!16.9404"
"http://hu.dbpedia.org/resource/Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/abstract","A térkép hagyományos definíció szerint a Föld vagy más égitest felszínének, vagy a felszínre vonatkoztatott természeti és társadalmi típusú tárgyaknak és jelenségeknek meghatározott matematikai szabályok vagy mértani törvények szerint síkba vetített, méretarányosan kisebbített, általánosított, és sajátos grafikai jelrendszerrel bemutatott felülnézeti ábrázolása. Modernebb megközelítésben nevezhetjük inkább térbeli vonatkozások mértékhez kötött és rendezett modelljének. Más megfogalmazásban, szűkebben a Földre értelmezve: a térkép a földfelszínnek, vagy valamely részletének arányosan kisebbített, felülnézetben, tehát alaprajzszerűen készült képe, méghozzá olyan, ami a terepet a valósághoz hűen ábrázolja. (Halász Miklós: Tereptan és térképismeret, 1987) Térképszerű ábrázolásnak nevezzük a térbeli sajátosságokat nem térképi formában jelölő grafikus ábrázolásmódokat. Ide tartoznak a panorámatérképek, madártávlati és műholdképek, térhatású térképek, metszetek, tömbszelvények, perspektívák stb. A térképek készítésének elméletével és gyakorlatával a térképészet vagy más néven kartográfia foglalkozik."
"http://hu.dbpedia.org/resource/Térkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Térkép?oldid=23913022&ns=0"
"http://hu.dbpedia.org/resource/Térkép","http://dbpedia.org/ontology/wikiPageLength",12112
"http://hu.dbpedia.org/resource/Térkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Térkép"
"http://hu.wikipedia.org/wiki/Térkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Térkép"
