"subject","predicate","object"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Módos Gábor (fotóművész)"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1242927
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23804135
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215833/http:/fotosbazis.com/profile/ModosGabor"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artnews.hu/2014/01/17/platinalemez-a-tunderorszag-koncz-zsuzsa-38-albuma/"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infocegled.hu/kepek/lista/modos-gabor-fotomuvesz-a-tekafe-ban-2017-02-13"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2018/08/23/koncz_zsuzsa_nagykep/"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.hu/2015/11/senior-alkoto-csoport.html"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gam.hu/eloadoink/modos-gabor/"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/modos-gabor-1641"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/grofbp/docs/lacksummerphotocs4s"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dab.hu/digitalcity/entity/entityNews.jsp%3Fdom=AAAAGVPY&hir=BAAFKGJA&prt=AAAAFXDX&egd=AAAAOIOS"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2008/2008_10/066.htm"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VeszpremiNaplo_2013_02/"
"http://hu.dbpedia.org/resource/Módos_Gábor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggel8.hu/2019/05/05/modos-gabor-eletmu-kiallitasa-szombathelyen/"
