"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://www.w3.org/2000/01/rdf-schema#label","Tsingtao sör"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2c_"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sörök"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://dbpedia.org/ontology/wikiPageID",276896
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://dbpedia.org/ontology/wikiPageRevisionID",15677489
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsingtaobeer.com"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://dbpedia.org/ontology/abstract","A Tsingtao (kínai nyelven: 青島啤酒; pinjin átírás: Qīngdǎo píjiǔ; magyar átírás: Csingtao) egy sörmárka és sörfőzde Csingtaóban, Kínában. Jelenleg ez Kína legnagyobb sörgyára és vezető sörmárkája, hazai piaci részesedése kb. 12%. A cég termékeit ma a világ több mint 50 országába exportálják, a teljes kínai sörexport több mint 50%-át adja."
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tsingtao_sör?oldid=15677489&ns=0"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tsingtao_sör"
"http://hu.wikipedia.org/wiki/Tsingtao_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tsingtao_sör"
