"subject","predicate","object"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","3E trolibusz (Debrecen)"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",527346
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",23467939
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/debrecen-trolibuszkoezlekedese"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428183650/http:/www.dkvfan.extra.hu/vonalak/3e/01.html"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/előző","2.0"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/jellege","hurokjárat"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
