"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Jakovlevics Sainszkij"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q0v7"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/wikiPageID",853952
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23283956
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/music/composer/shainsky/"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinoexpert.ru/index.asp%3Fcomm=5&kw=8960"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://xmlns.com/foaf/0.1/name","Vlagyimir Jakovlevics Sainszkij"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/id",787607
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/name","Vladimir Shainskiy"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/név","Vlagyimir Jakovlevics Sainszkij"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/tevékenység","zeneszerző"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://hu.dbpedia.org/property/híresDal","Cseburaska: Gena krokodil dala"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/abstract","Vlagyimir Jakovlevics Sainszkij (oroszul: Владимир Яковлевич Шаинский) (Kijev, 1925. december 12. – San Diego, Kalifornia, USA, 2017. december 25.) szovjet-orosz zeneszerző."
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vlagyimir_Jakovlevics_Sainszkij?oldid=23283956&ns=0"
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vlagyimir_Jakovlevics_Sainszkij"
"http://hu.dbpedia.org/resource/Sainszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij"
"http://hu.dbpedia.org/resource/Vlagyimir_Sainszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij"
"http://hu.wikipedia.org/wiki/Vlagyimir_Jakovlevics_Sainszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vlagyimir_Jakovlevics_Sainszkij"
