"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_campaniai_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Campania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://www.w3.org/2000/01/rdf-schema#label","Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://dbpedia.org/ontology/wikiPageID",238550
"http://hu.dbpedia.org/resource/Kategória:Campania","http://dbpedia.org/ontology/wikiPageRevisionID",13320427
"http://hu.dbpedia.org/resource/Kategória:Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://www.w3.org/2004/02/skos/core#prefLabel","Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campania?oldid=13320427&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Campania_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Padulai_kartauzi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Salernitana_Calcio_1919","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Stadio_Arechi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
