"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Julia_Michaels"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/2000/01/rdf-schema#label","Julia Michaels"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://dbpedia.org/ontology/wikiPageID",1593223
"http://hu.dbpedia.org/resource/Julia_Michaels","http://dbpedia.org/ontology/wikiPageRevisionID",23197725
"http://hu.dbpedia.org/resource/Julia_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://dbpedia.org/ontology/abstract","Julia Michaels (születési nevén Julia Carin Cavazos) (Davenport, 1993. november 13. vagy 1993 –) Iowa államból származó amerikai énekesnő és dalszerző. Karrierje popzeneíróként kezdődött, olyan előadók számára mint Selena Gomez, Demi Lovato, Fifth Harmony, Shawn Mendes, Britney Spears, Justin Bieber, Hailee Steinfeld és Gwen Stefani. 2017-ben a Republic Records gondozásában kiadta első kislemezét Issues címmel, amely a Billboard Hot 100 listán a 11. helyig jutott, háromszoros platinalemez lett, Grammy-díj jelölést ért számára a Grammy-díj az év daláért és a Grammy-díj a legjobb új előadónak kategóriában. Első EP-je, Nervous System címmel szintén 2017-ben jelent meg. MTV Music Video, Billboard Music és American Music Awards jelöléseket is kapott. Jelöléseket kapott az MTV Video Music Awards, a Billboard Music Awards és az American Music Awards díjaira is."
"http://hu.dbpedia.org/resource/Julia_Michaels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julia_Michaels?oldid=23197725&ns=0"
"http://hu.dbpedia.org/resource/Julia_Michaels","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Julia_Michaels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julia_Michaels"
"http://hu.wikipedia.org/wiki/Julia_Michaels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julia_Michaels"
