"subject","predicate","object"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/2000/01/rdf-schema#label","War Thunder"
"http://hu.dbpedia.org/resource/War_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3w7jk"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_5-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://dbpedia.org/ontology/wikiPageID",1059692
"http://hu.dbpedia.org/resource/War_Thunder","http://dbpedia.org/ontology/wikiPageRevisionID",23838298
"http://hu.dbpedia.org/resource/War_Thunder","http://xmlns.com/foaf/0.1/name","War Thunder"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/adathordozó","Letöltés"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gaijin_Entertainment"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/War_Thunder","http://hu.dbpedia.org/property/kiadásiDátum","Mac OS X"
