"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/György_cambridge-i_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Sarolta_cambridge-i_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://www.w3.org/2000/01/rdf-schema#label","Vilmos cambridge-i herceg"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh52"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge_hercegei"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://dbpedia.org/ontology/wikiPageID",600780
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23155015
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
