"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago földrajza"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ffp"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_földrajza"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://dbpedia.org/ontology/wikiPageID",466456
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21890209
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/kép","Trinidad Topography.png"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/képaláírás","Trinidad és Tobago domborzati térképe"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/név","Trinidad és Tobago"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Amerika_(szuperkontinens)"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/domborzat","északon alacsony dombok, hegyek; délen sík területek"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/egyébTerület",28
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/erdősTerület",46
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/legalacsonyabbPont","Karib-tenger, 0"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/legmagasabbPont","El Cerro del Aripo, 940"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/partvonal",362
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Karib-térség"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_földrajza","http://hu.dbpedia.org/property/szárazföldiHatár",0
