"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dominic_Purcell"
"http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominic_Purcell"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/2000/01/rdf-schema#label","Dominic Purcell"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h046"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/wikiPageID",289525
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/wikiPageRevisionID",22418687
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20071024-portre-a-szokes-foszereplojerol-dominic-purcellrol.html%3F"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/imdb",700712
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/név","Dominic Purcell"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wallasey"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Merseyside"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/abstract","Dominic Haakon Myrtvedt Purcell (London, 1970. február 17. –) angol születésű ausztrál színész."
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominic_Purcell?oldid=22418687&ns=0"
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Dominic_Purcell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominic_Purcell"
"http://hu.dbpedia.org/resource/John_Doe_–_A_múlt_nélküli_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominic_Purcell"
"http://hu.dbpedia.org/resource/Lincoln_Burrows","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dominic_Purcell"
