"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_fehérfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága"
"http://hu.dbpedia.org/resource/Myrtillocactus_geometrizans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága"
"http://hu.dbpedia.org/resource/Opuntia_pilifera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Puebla állam növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://dbpedia.org/ontology/wikiPageID",1417782
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",18020012
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla állam növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_állam_növényvilága?oldid=18020012&ns=14"
