"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://www.w3.org/2000/01/rdf-schema#label","Amaurocichla bocagii"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_endemikus_madarai"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://dbpedia.org/ontology/wikiPageID",1459295
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://dbpedia.org/ontology/wikiPageRevisionID",22769893
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Amaurocichla+bocagei&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiox4mnmaHTAhXJC5oKHWE5A-MQ_AUIBigB&biw=1760&bih=808"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/name","Amaurocichla bocagii"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fq=Amaurocichla+bocagei&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiox4mnmaHTAhXJC5oKHWE5A-MQ_AUIBigB&biw=1760&bih=808"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikicommonscat","Amaurocichla bocagii"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/wikispecies","Amaurocichla bocagii"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/binomial","Amaurocichla bocageii"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1892"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/genus","Amaurocichla"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/genusAuthority","Sharpe, 1892"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/species","A. bocageii"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://dbpedia.org/ontology/abstract","Az Amaurocichla bocagii a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó Amaurocichla nem egyetlen faja."
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaurocichla_bocagii?oldid=22769893&ns=0"
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Amaurocichla_bocagii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaurocichla_bocagii"
"http://hu.dbpedia.org/resource/Amaurocichla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amaurocichla_bocagii"
"http://hu.wikipedia.org/wiki/Amaurocichla_bocagii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaurocichla_bocagii"
