"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recyclebot","http://www.w3.org/2000/01/rdf-schema#label","Recyclebot"
"http://hu.dbpedia.org/resource/Recyclebot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
"http://hu.dbpedia.org/resource/Recyclebot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_nyomtatás"
"http://hu.dbpedia.org/resource/Recyclebot","http://dbpedia.org/ontology/wikiPageID",1364494
"http://hu.dbpedia.org/resource/Recyclebot","http://dbpedia.org/ontology/wikiPageRevisionID",22488514
"http://hu.dbpedia.org/resource/Recyclebot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appropedia.org/Recyclebot"
"http://hu.dbpedia.org/resource/Recyclebot","http://dbpedia.org/ontology/wikiPageExternalLink","http://reprap.org/wiki/Recyclebot"
"http://hu.dbpedia.org/resource/Recyclebot","http://dbpedia.org/ontology/abstract","A recyclebot (vagy RecycleBot) egy open-source hardver amit a használt műanyag filamentté való újrahasznosítására használnak. A filament a 3D nyomtatáshoz szükséges műanyag szál. A házi készítésű műanyag szál olcsóbb, mint a forgalomban kaphatók és sokkal környezetkímélőbb megoldás is."
"http://hu.dbpedia.org/resource/Recyclebot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recyclebot?oldid=22488514&ns=0"
"http://hu.dbpedia.org/resource/Recyclebot","http://dbpedia.org/ontology/wikiPageLength",7148
"http://hu.dbpedia.org/resource/Recyclebot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recyclebot"
"http://hu.wikipedia.org/wiki/Recyclebot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recyclebot"
