"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgóváz","http://www.w3.org/2000/01/rdf-schema#label","Forgóváz"
"http://hu.dbpedia.org/resource/Forgóváz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gz7"
"http://hu.dbpedia.org/resource/Forgóváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/Forgóváz","http://dbpedia.org/ontology/wikiPageID",607932
"http://hu.dbpedia.org/resource/Forgóváz","http://dbpedia.org/ontology/wikiPageRevisionID",23905700
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/editor","főszerkesztő: Prof. Dr. Zobory István, szerkesztő: Dr. Kovács László"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/editor","főszerkesztő: Dr. Czére Béla, szerkesztők: Dr. Turány István, Dr. Kerkápoly Endre, Varga Jenő"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/publisher","Magyar Államvasutak Zrt."
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/title","Vasúttechnikai kézikönyv"
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/title","A vasúti technika kézikönyve 1."
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Forgóváz","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Forgóváz","http://dbpedia.org/ontology/abstract","A forgóváz (korábban: forgóállvány, forgózsámoly, majd forgóalváz) a vasúti járművek futó- és hordművének egy kiviteli formája. A szorosan vett futóműnek a járművek kerékpárjait, azaz tengelyeit és az azokra felsajtolt megfelelő futófelületű kerekeit tekintik. Hordműnek nevezik a kerékpároktól az alvázig, illetve a forgóvázkeretig beépített szerkezeti egységeket, így 
* a kerékpárok csapágyazását, 
* a csapágyak megvezetését, 
* a csapágyak és a keret közötti rugókat, melynek neve csapágy- vagy primer rugózás 
* a rugókhoz kapcsolódó lengéscsillapítókat és 
* a rugófelfüggesztéseket. Ha a járműszekrény egyetlen alváz (keret) segítségével támaszkodik a kerékpárokra, akkor egykeretes, ha több keretszerkezet közreműködésével, akkor többkeretes, más szóval forgóvázas járműnek nevezik. A forgóvázak tehát futó- és hordművekből, az ezeket egységbe foglaló forgóvázkeretből, a forgóváz és a járműalváz (járműkeret) közötti kapcsolatból, az ún. szekrénykapcsolatból és az ehhez kapcsolódó esetleges rugózásból, az úgynevezett szekunder rugózásból, és lengéscsillapító rendszerből áll. A forgóvázak legtöbbször kéttengelyesek, ritkán három- és négytengelyesek, de léteznek egytengelyes forgóvázak (pl. MÁV Bzmot is.)"
"http://hu.dbpedia.org/resource/Forgóváz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgóváz?oldid=23905700&ns=0"
"http://hu.dbpedia.org/resource/Forgóváz","http://dbpedia.org/ontology/wikiPageLength",6164
"http://hu.dbpedia.org/resource/Forgóváz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgóváz"
"http://hu.dbpedia.org/resource/L3_(kisharckocsi)","http://hu.dbpedia.org/property/felfüggesztés","http://hu.dbpedia.org/resource/Forgóváz"
"http://hu.wikipedia.org/wiki/Forgóváz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgóváz"
