"subject","predicate","object"
"http://hu.dbpedia.org/resource/JNR_DD51_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JNR_DE10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JNR_DF50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/JR_Freight_DF200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Japán dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",603693
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13426593
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Japán dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_dízelmozdonyok?oldid=13426593&ns=14"
