"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://www.w3.org/2000/01/rdf-schema#label","Mehmedagics Iszmail"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyákok"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://dbpedia.org/ontology/wikiPageID",291541
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://dbpedia.org/ontology/wikiPageRevisionID",23571401
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://dbpedia.org/ontology/abstract","Mehmedagics Iszmail bosnyák származású muszlim vallási vezető a két világháború között.1931. augusztus 3-tól kezdve budai imám, müezzin és muftihelyettes, Durics Hilmi Huszein helyettese, a második számú vezetője."
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehmedagics_Iszmail?oldid=23571401&ns=0"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehmedagics_Iszmail"
"http://hu.wikipedia.org/wiki/Mehmedagics_Iszmail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehmedagics_Iszmail"
