"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Csogori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Sablon:Hanbok","http://dbpedia.org/ontology/wikiPageID",1053628
"http://hu.dbpedia.org/resource/Sablon:Hanbok","http://dbpedia.org/ontology/wikiPageRevisionID",23248021
"http://hu.dbpedia.org/resource/Sablon:Hanbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hanbok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hanbok?oldid=23248021&ns=10"
"http://hu.dbpedia.org/resource/Hanbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Magodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Norige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Padzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Turumagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
