"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/2000/01/rdf-schema#label","Ajuma Ameh"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpikonok"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://dbpedia.org/ontology/wikiPageID",1592170
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://dbpedia.org/ontology/wikiPageRevisionID",20671645
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/név","Ajuma Ameh"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pelican_Stars_FC"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/klubOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/válogatottOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://dbpedia.org/ontology/abstract","Ajuma Ameh (1984. december 1. – 2018. november 10.) Afrikai nemzetek kupája győztes nigériai labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pelican_Stars_FC"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajuma_Ameh?oldid=20671645&ns=0"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajuma_Ameh"
"http://hu.wikipedia.org/wiki/Ajuma_Ameh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajuma_Ameh"
