"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Konstantin_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Konstantin_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Konstantin_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/2000/01/rdf-schema#label","II. Kálmán bolgár cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lxn_"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1257-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://dbpedia.org/ontology/wikiPageID",794443
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://dbpedia.org/ontology/wikiPageRevisionID",21265071
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/kepek/asjen.png"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://xmlns.com/foaf/0.1/name","Bolgár cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://xmlns.com/foaf/0.1/name","II. Kálmán"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszen-ház"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Mihály_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Mihály_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/halálozásiDátum",1257
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Konstantin_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bulgária_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/név","II. Kálmán"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/uralkodásKezdete",1256
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/uralkodásVége",1257
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Konstantin_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/édesanya","nem ismert a neve"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/édesapa","Sándor"
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/évek",1257
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://dbpedia.org/ontology/abstract","II. Kálmán (? – 1257) bolgár cár 1257-ben. Édesapja Sebastokrator Sándor, II. Iván Aszen fivére volt. 1257-ben közelében néhány tirnovai polgár segítségével unokaöccsét, az akkor uralkodó II. Mihály cárt meggyilkolta, majd a trónt és az özvegy cárnét is hatalmába ejtette; de néhány hét múlva már meghalt. Valószínűleg az özvegy cárné – atyja, I. István Uroš szerb király biztatására – ölette meg. Kálmánnal halt ki az Aszenidák dinasztiája."
"http://hu.dbpedia.org/resource/II._Kálmán_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Mihály_bolgár_cár"
